﻿année;mois;jour;Sexe ;age année; Age mois;Age jours;SANS VIE;Lieu;tranche_lib;LieuV
1828;10;9;F;67;;;;Chabot;6- > 60 ans;Chabot
1828;10;11;M;85;;;;Gillieux;6- > 60 ans;Gillieux
1828;10;12;F;37;;;;Gillieux;5 - 35-60 ans;Gillieux
1828;10;13;M;0;1;;;Tricherie;2- <= 3 ans;Tricherie
1828;10;19;F;0;;2;;Martray;2- <= 3 ans;Martray
1828;10;20;F;57;;;;ARS;5 - 35-60 ans;ARS
1828;10;25;M;75;;;;ARS;6- > 60 ans;ARS
1828;10;26;F;1;10;;;Gillieux;2- <= 3 ans;Gillieux
1828;10;27;M;1;10;;;Griveau;2- <= 3 ans;Griveau
1828;11;1;F;57;;;;Griveau;5 - 35-60 ans;Griveau
1828;11;3;F;1;18;;;ARS;2- <= 3 ans;ARS
1828;11;6;F;0;;18;;ARS;2- <= 3 ans;ARS
1828;11;6;F;1;;;;Gillieux;2- <= 3 ans;Gillieux
1828;11;7;F;74;;;;ARS;6- > 60 ans;ARS
1828;11;10;F;0;;10;;Chabot;2- <= 3 ans;Chabot
1828;11;15;F;58;;;;ARS;5 - 35-60 ans;ARS
1828;11;22;M;66;;;;ARS;6- > 60 ans;ARS
1828;11;23;M;75;;;;ARS;6- > 60 ans;ARS
1828;11;23;F;2;;;;ARS;2- <= 3 ans;ARS
1828;11;24;F;70;;;;ARS;6- > 60 ans;ARS
1828;11;27;F;35;;;;ARS;5 - 35-60 ans;ARS
1828;12;2;F;0;5;;;Gillieux;2- <= 3 ans;Gillieux
1828;12;5;F;0;3;;;ARS;2- <= 3 ans;ARS
1828;12;6;F;46;;;;ARS;5 - 35-60 ans;ARS
1828;12;6;M;73;;;;ARS;6- > 60 ans;ARS
1828;12;15;M;85;;;;ARS;6- > 60 ans;ARS
1828;12;16;F;72;;;;ARS;6- > 60 ans;ARS
1828;12;17;M;0;;10;;ARS;2- <= 3 ans;ARS
1828;12;19;F;0;6;;;ARS;2- <= 3 ans;ARS
1828;12;19;M;68;;;;Gillieux;6- > 60 ans;Gillieux
1828;12;21;M;2;20;;;ARS;2- <= 3 ans;ARS
1828;12;22;F;;;;X;ARS;1 -Né sans vie;ARS
1828;12;23;F;48;;;;ARS;5 - 35-60 ans;ARS
1828;12;24;F;60;;;;Tricherie;5 - 35-60 ans;Tricherie
1829;1;5;F;63;;;;ARS;6- > 60 ans;ARS
1829;1;5;F;84;;;;ARS;6- > 60 ans;ARS
1829;1;6;F;40;;;;ARS;5 - 35-60 ans;ARS
1829;1;7;F;56;;;;ARS;5 - 35-60 ans;ARS
1829;1;10;F;0;;8;;ARS;2- <= 3 ans;ARS
1829;1;11;F;0;;5;;ARS;2- <= 3 ans;ARS
1829;1;14;M;86;;;;ARS;6- > 60 ans;ARS
1829;1;15;M;23;;;;ARS;4 - 19 - 34 ans;ARS
1829;1;15;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1829;1;16;M;0;;5;;ARS;2- <= 3 ans;ARS
1829;1;20;F;64;;;;ARS;6- > 60 ans;ARS
1829;1;22;M;58;;;;ARS;5 - 35-60 ans;ARS
1829;1;24;F;;;;X;Gillieux;1 -Né sans vie;Gillieux
1829;1;26;F;70;;;;ARS;6- > 60 ans;ARS
1829;1;28;F;70;;;;Gillieux;6- > 60 ans;Gillieux
1829;1;29;F;60;;;;Griveau;5 - 35-60 ans;Griveau
1829;1;31;M;77;;;;Gillieux;6- > 60 ans;Gillieux
1829;1;31;F;53;;;;Griveau;5 - 35-60 ans;Griveau
1829;1;31;F;48;;;;Gillieux;5 - 35-60 ans;Gillieux
1829;2;1;M;54;;;;ARS;5 - 35-60 ans;ARS
1829;2;4;F;72;;;;Gillieux;6- > 60 ans;Gillieux
1829;2;5;F;56;;;;ARS;5 - 35-60 ans;ARS
1829;2;7;F;60;;;;Gillieux;5 - 35-60 ans;Gillieux
1829;2;14;F;71;;;;ARS;6- > 60 ans;ARS
1829;2;17;F;;;;X;Griveau;1 -Né sans vie;Griveau
1829;2;17;M;65;;;;ARS;6- > 60 ans;ARS
1829;2;20;M;47;;;;ARS;5 - 35-60 ans;ARS
1829;2;22;M;46;;;;ARS;5 - 35-60 ans;ARS
1829;2;27;M;0;1;;;ARS;2- <= 3 ans;ARS
1829;2;28;F;86;;;;ARS;6- > 60 ans;ARS
1829;3;2;F;67;;;;Gillieux;6- > 60 ans;Gillieux
1829;3;7;M;0;;7;;ARS;2- <= 3 ans;ARS
1829;3;9;M;94;;;;ARS;6- > 60 ans;ARS
1829;3;10;F;70;;;;ARS;6- > 60 ans;ARS
1829;3;11;F;69;;;;ARS;6- > 60 ans;ARS
1829;3;12;F;65;;;;Gillieux;6- > 60 ans;Gillieux
1829;3;12;F;69;;;;Tricherie;6- > 60 ans;Tricherie
1829;3;15;M;85;;;;ARS;6- > 60 ans;ARS
1829;3;15;F;;;;1;Griveau;2- <= 3 ans;Griveau
1829;3;20;F;87;;;;ARS;6- > 60 ans;ARS
1829;3;21;F;36;;;;ARS;5 - 35-60 ans;ARS
1829;3;22;M;2;;;;ARS;2- <= 3 ans;ARS
1829;3;26;M;0;2;;;Griveau;2- <= 3 ans;Griveau
1829;3;27;F;64;;;;Chabot;6- > 60 ans;Chabot
1829;4;2;M;0;;7;;ARS;2- <= 3 ans;ARS
1829;4;8;F;66;;;;Gillieux;6- > 60 ans;Gillieux
1829;4;11;F;0;;1;;ARS;2- <= 3 ans;ARS
1829;5;1;F;65;;;;ARS;6- > 60 ans;ARS
1829;5;6;M;;;;X;ARS;1 -Né sans vie;ARS
1829;5;7;M;0;;1;;ARS;2- <= 3 ans;ARS
1829;5;11;M;43;;;;ARS;5 - 35-60 ans;ARS
1829;5;13;F;68;;;;ARS;6- > 60 ans;ARS
1829;5;21;F;0;5;;;Tricherie;2- <= 3 ans;Tricherie
1829;6;6;M;49;;;;ARS;5 - 35-60 ans;ARS
1829;6;12;M;53;;;;ARS;5 - 35-60 ans;ARS
1829;7;6;F;2;;;;ARS;2- <= 3 ans;ARS
1829;7;8;M;72;;;;ARS;6- > 60 ans;ARS
1829;7;10;F;33;;;;ARS;4 - 19 - 34 ans;ARS
1829;7;12;F;29;;;;ARS;4 - 19 - 34 ans;ARS
1829;7;15;M;1;15;;;ARS;2- <= 3 ans;ARS
1829;7;17;F;1;9;;;ARS;2- <= 3 ans;ARS
1829;7;21;M;2;;;;ARS;2- <= 3 ans;ARS
1829;7;21;F;1;12;;;Tricherie;2- <= 3 ans;Tricherie
1829;7;24;F;3;;;;ARS;2- <= 3 ans;ARS
1829;7;25;F;1;12;;;ARS;2- <= 3 ans;ARS
1829;7;29;M;72;;;;ARS;6- > 60 ans;ARS
1829;7;29;F;75;;;;Gillieux;6- > 60 ans;Gillieux
1829;8;3;F;1;18;;;Gillieux;2- <= 3 ans;Gillieux
1829;8;4;F;76;;;;ARS;6- > 60 ans;ARS
1829;8;7;F;1;9;;;Gillieux;2- <= 3 ans;Gillieux
1829;8;11;F;55;;;;Godinand;5 - 35-60 ans;Godinand
1829;8;12;F;2;24;;;ARS;2- <= 3 ans;ARS
1829;8;13;F;2;20;;;Gillieux;2- <= 3 ans;Gillieux
1829;8;13;F;66;;;;ARS;6- > 60 ans;ARS
1829;8;13;M;65;;;;ARS;6- > 60 ans;ARS
1829;8;16;F;1;12;;;ARS;2- <= 3 ans;ARS
1829;8;21;M;5;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1829;8;25;M;1;18;;;Gillieux;2- <= 3 ans;Gillieux
1829;8;27;F;63;;;;ARS;6- > 60 ans;ARS
1829;8;31;M;0;4;;;ARS;2- <= 3 ans;ARS
1829;9;2;F;68;;;;ARS;6- > 60 ans;ARS
1829;9;13;M;0;1;;;Chabot;2- <= 3 ans;Chabot
1829;9;20;M;1;18;;;ARS;2- <= 3 ans;ARS
1829;9;21;M;70;;;;ARS;6- > 60 ans;ARS
1829;9;23;F;1;12;;;Gillieux;2- <= 3 ans;Gillieux
1829;9;28;M;67;;;;ARS;6- > 60 ans;ARS
1829;10;2;M;77;;;;Chabot;6- > 60 ans;Chabot
1829;10;10;F;0;;9;;Gillieux;2- <= 3 ans;Gillieux
1829;10;22;M;1;17;;;ARS;2- <= 3 ans;ARS
1829;10;23;F;0;2;;;Gillieux;2- <= 3 ans;Gillieux
1829;10;24;F;2;24;;;Gillieux;2- <= 3 ans;Gillieux
1829;11;3;F;1;9;;;Gillieux;2- <= 3 ans;Gillieux
1829;11;5;F;2;24;;;ARS;2- <= 3 ans;ARS
1829;11;7;M;0;2;;;ARS;2- <= 3 ans;ARS
1829;11;15;F;76;;;;Chabot;6- > 60 ans;Chabot
1829;11;16;M;;;;X;ARS;1 -Né sans vie;ARS
1829;11;18;F;28;;;;ARS;4 - 19 - 34 ans;ARS
1829;11;21;F;75;;;;ARS;6- > 60 ans;ARS
1829;12;1;M;83;;;;Godinand;6- > 60 ans;Godinand
1829;12;5;M;83;;;;ARS;6- > 60 ans;ARS
1829;12;13;F;0;;1;;ARS;2- <= 3 ans;ARS
1829;12;14;F;56;;;;ARS;5 - 35-60 ans;ARS
1829;12;14;M;0;4;;;Godinand;2- <= 3 ans;Godinand
1829;12;15;M;72;;;;ARS;6- > 60 ans;ARS
1829;12;16;M;1;12;;;ARS;2- <= 3 ans;ARS
1829;12;24;F;46;;;;Gillieux;5 - 35-60 ans;Gillieux
1829;12;26;M;0;;40;;ARS;2- <= 3 ans;ARS
1829;12;28;F;72;;;;ARS;6- > 60 ans;ARS
1829;12;29;F;34;;;;ARS;4 - 19 - 34 ans;ARS
1830;1;1;M;58;;;;Chabot;5 - 35-60 ans;Chabot
1830;1;2;F;67;;;;ARS;6- > 60 ans;ARS
1830;1;4;F;0;;1;;ARS;2- <= 3 ans;ARS
1830;1;6;F;90;;;;Griveau;6- > 60 ans;Griveau
1830;1;7;M;0;1;;;ARS;2- <= 3 ans;ARS
1830;1;9;M;65;;;;ARS;6- > 60 ans;ARS
1830;1;10;F;0;1;;;ARS;2- <= 3 ans;ARS
1830;1;10;F;79;;;;Gillieux;6- > 60 ans;Gillieux
1830;1;15;F;61;;;;ARS;6- > 60 ans;ARS
1830;1;16;F;50;;;;Tricherie;5 - 35-60 ans;Tricherie
1830;1;16;F;0;;8;;Godinand;2- <= 3 ans;Godinand
1830;1;17;F;29;;;;ARS;4 - 19 - 34 ans;ARS
1830;1;23;F;56;;;;ARS;5 - 35-60 ans;ARS
1830;1;23;F;75;;;;ARS;6- > 60 ans;ARS
1830;1;24;M;25;;;;Chabot;4 - 19 - 34 ans;Chabot
1830;1;25;F;0;;4;;ARS;2- <= 3 ans;ARS
1830;1;27;F;0;;5;;ARS;2- <= 3 ans;ARS
1830;1;27;M;81;;;;ARS;6- > 60 ans;ARS
1830;2;3;M;0;;2;;ARS;2- <= 3 ans;ARS
1830;2;4;F;0;;21;;Tricherie;2- <= 3 ans;Tricherie
1830;2;4;M;54;;;;ARS;5 - 35-60 ans;ARS
1830;2;6;F;75;;;;ARS;6- > 60 ans;ARS
1830;2;5;M;33;;;;ARS;4 - 19 - 34 ans;ARS
1830;2;7;M;85;;;;ARS;6- > 60 ans;ARS
1830;2;8;F;87;;;;Griveau;6- > 60 ans;Griveau
1830;2;7;F;0;6;;;ARS;2- <= 3 ans;ARS
1830;2;8;M;0;;4;;ARS;2- <= 3 ans;ARS
1830;2;9;M;38;;;;ARS;5 - 35-60 ans;ARS
1830;2;13;F;63;;;;Martray;6- > 60 ans;Martray
1830;2;15;F;65;;;;ARS;6- > 60 ans;ARS
1830;2;15;F;74;;;;ARS;6- > 60 ans;ARS
1830;2;15;F;55;;;;ARS;5 - 35-60 ans;ARS
1830;2;16;F;0;;2;;ARS;2- <= 3 ans;ARS
1830;2;19;F;60;;;;ARS;5 - 35-60 ans;ARS
1830;2;19;M;82;;;;ARS;6- > 60 ans;ARS
1830;2;23;M;1;11;;;ARS;2- <= 3 ans;ARS
1830;2;23;F;76;;;;Gillieux;6- > 60 ans;Gillieux
1830;2;24;M;1;18;;;ARS;2- <= 3 ans;ARS
1830;3;7;M;63;;;;ARS;6- > 60 ans;ARS
1830;3;8;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1830;3;11;M;78;;;;ARS;6- > 60 ans;ARS
1830;3;11;M;1;18;;;Griveau;2- <= 3 ans;Griveau
1830;3;14;F;56;;;;ARS;5 - 35-60 ans;ARS
1830;3;17;M;63;;;;Griveau;6- > 60 ans;Griveau
1830;3;22;F;45;;;;ARS;5 - 35-60 ans;ARS
1830;3;25;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1830;4;5;M;87;;;;Chabot;6- > 60 ans;Chabot
1830;4;12;M;0;2;;;Gillieux;2- <= 3 ans;Gillieux
1830;4;14;F;11;;;;ARS;3 - 4 - 18 ans;ARS
1830;4;20;M;69;;;;ARS;6- > 60 ans;ARS
1830;4;26;M;;;;X;ARS;1 -Né sans vie;ARS
1830;5;1;F;1;12;;;ARS;2- <= 3 ans;ARS
1830;5;3;F;;;;X;ARS;1 -Né sans vie;ARS
1830;5;10;F;73;;;;ARS;6- > 60 ans;ARS
1830;5;15;M;34;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1830;5;19;M;62;;;;ARS;6- > 60 ans;ARS
1830;5;22;M;2;19;;;ARS;2- <= 3 ans;ARS
1830;5;29;M;13;;;;ARS;3 - 4 - 18 ans;ARS
1830;6;3;F;59;;;;Griveau;5 - 35-60 ans;Griveau
1830;6;6;M;80;;;;Gillieux;6- > 60 ans;Gillieux
1830;6;18;F;0;6;;;ARS;2- <= 3 ans;ARS
1830;6;22;F;0;3;;;ARS;2- <= 3 ans;ARS
1830;7;3;M;0;2;;;Griveau;2- <= 3 ans;Griveau
1830;7;9;F;69;;;;ARS;6- > 60 ans;ARS
1830;7;13;M;0;;3;;ARS;2- <= 3 ans;ARS
1830;7;20;F;73;;;;Gillieux;6- > 60 ans;Gillieux
1830;7;25;F;51;;;;ARS;5 - 35-60 ans;ARS
1830;8;13;F;65;;;;Griveau;6- > 60 ans;Griveau
1830;8;14;M;43;;;;Gillieux;5 - 35-60 ans;Gillieux
1830;8;15;F;1;9;;;ARS;2- <= 3 ans;ARS
1830;8;21;F;0;;35;;ARS;2- <= 3 ans;ARS
1830;8;25;M;83;;;;ARS;6- > 60 ans;ARS
1830;9;9;M;0;;9;;ARS;2- <= 3 ans;ARS
1830;9;20;M;20;;;;Griveau;4 - 19 - 34 ans;Griveau
1830;9;26;M;79;;;;Gillieux;6- > 60 ans;Gillieux
1830;10;3;F;53;;;;ARS;5 - 35-60 ans;ARS
1830;10;3;F;58;;;;ARS;5 - 35-60 ans;ARS
1830;10;4;F;0;4;;;ARS;2- <= 3 ans;ARS
1830;10;6;M;1;11;;;ARS;2- <= 3 ans;ARS
1830;10;7;M;2;24;;;ARS;2- <= 3 ans;ARS
1830;10;12;F;0;;45;;ARS;2- <= 3 ans;ARS
1830;10;12;M;0;6;;;Griveau;2- <= 3 ans;Griveau
1830;10;15;M;1;9;;;Gillieux;2- <= 3 ans;Gillieux
1830;10;18;M;0;5;;;ARS;2- <= 3 ans;ARS
1830;10;22;F;72;;;;Griveau;6- > 60 ans;Griveau
1830;10;24;M;0;3;;;Griveau;2- <= 3 ans;Griveau
1830;10;25;F;1;17;;;ARS;2- <= 3 ans;ARS
1830;10;31;M;0;2;;;ARS;2- <= 3 ans;ARS
1830;11;2;F;2;;;;ARS;2- <= 3 ans;ARS
1830;11;6;M;1;8;;;ARS;2- <= 3 ans;ARS
1830;11;12;F;45;;;;Gillieux;5 - 35-60 ans;Gillieux
1830;11;12;F;2;24;;;ARS;2- <= 3 ans;ARS
1830;11;14;F;0;3;;;Tricherie;2- <= 3 ans;Tricherie
1830;12;1;F;39;;;;Griveau;5 - 35-60 ans;Griveau
1830;12;9;F;62;;;;ARS;6- > 60 ans;ARS
1831;1;3;F;0;;6;;Gillieux;2- <= 3 ans;Gillieux
1831;1;10;F;0;3;;;ARS;2- <= 3 ans;ARS
1831;1;13;F;0;;5;;Gillieux;2- <= 3 ans;Gillieux
1831;1;16;M;69;;;;ARS;6- > 60 ans;ARS
1831;1;18;M;70;;;;ARS;6- > 60 ans;ARS
1831;2;1;M;7;;;;Godinand;3 - 4 - 18 ans;Godinand
1831;2;2;M;0;;3;;ARS;2- <= 3 ans;ARS
1831;2;2;M;0;;3;;ARS;2- <= 3 ans;ARS
1831;2;4;F;83;;;;Tricherie;6- > 60 ans;Tricherie
1831;2;10;M;70;;;;ARS;6- > 60 ans;ARS
1831;2;10;F;75;;;;Griveau;6- > 60 ans;Griveau
1831;2;15;F;0;;12;;Griveau;2- <= 3 ans;Griveau
1831;2;18;F;82;;;;ARS;6- > 60 ans;ARS
1831;3;2;M;86;;;;ARS;6- > 60 ans;ARS
1831;3;13;M;45;;;;Tricherie;5 - 35-60 ans;Tricherie
1831;3;26;M;66;;;;ARS;6- > 60 ans;ARS
1831;3;29;M;31;;;;ARS;4 - 19 - 34 ans;ARS
1831;4;19;M;90;;;;ARS;6- > 60 ans;ARS
1831;4;28;M;2;24;;;ARS;2- <= 3 ans;ARS
1831;5;1;F;81;;;;ARS;6- > 60 ans;ARS
1831;5;1;F;0;;8;;ARS;2- <= 3 ans;ARS
1831;5;10;F;0;;1;;ARS;2- <= 3 ans;ARS
1831;5;13;F;1;10;;;Gillieux;2- <= 3 ans;Gillieux
1831;5;15;F;45;;;;ARS;5 - 35-60 ans;ARS
1831;5;26;M;;;;X;ARS;1 -Né sans vie;ARS
1831;5;29;M;1;16;;;ARS;2- <= 3 ans;ARS
1831;5;30;M;75;;;;ARS;6- > 60 ans;ARS
1831;6;3;F;77;;;;Gillieux;6- > 60 ans;Gillieux
1831;6;3;F;0;;32;;Gillieux;2- <= 3 ans;Gillieux
1831;6;15;F;50;;;;ARS;5 - 35-60 ans;ARS
1831;6;27;F;67;;;;Griveau;6- > 60 ans;Griveau
1831;6;28;F;7;;;;ARS;3 - 4 - 18 ans;ARS
1831;6;28;M;0;6;;;ARS;2- <= 3 ans;ARS
1831;6;29;M;34;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1831;7;11;M;70;;;;ARS;6- > 60 ans;ARS
1831;7;16;M;;;;X;ARS;1 -Né sans vie;ARS
1831;7;21;M;71;;;;Griveau;6- > 60 ans;Griveau
1831;7;21;M;;;;X;ARS;1 -Né sans vie;ARS
1831;7;22;M;;;;X;ARS;1 -Né sans vie;ARS
1831;7;23;F;74;;;;ARS;6- > 60 ans;ARS
1831;8;1;M;1;10;;;ARS;2- <= 3 ans;ARS
1831;8;6;F;42;;;;ARS;5 - 35-60 ans;ARS
1831;8;25;F;0;1;;;Gillieux;2- <= 3 ans;Gillieux
1831;8;25;F;1;10;;;ARS;2- <= 3 ans;ARS
1831;8;28;M;3;;;;Griveau;2- <= 3 ans;Griveau
1831;8;30;F;;;;X;ARS;1 -Né sans vie;ARS
1831;8;31;F;0;2;;;Griveau;2- <= 3 ans;Griveau
1831;9;3;M;66;;;;ARS;6- > 60 ans;ARS
1831;9;9;M;0;6;;;ARS;2- <= 3 ans;ARS
1831;9;13;F;66;;;;ARS;6- > 60 ans;ARS
1831;9;22;F;43;;;;ARS;5 - 35-60 ans;ARS
1831;9;23;M;0;3;;;Gillieux;2- <= 3 ans;Gillieux
1831;9;26;F;1;10;;;ARS;2- <= 3 ans;ARS
1831;9;29;F;75;;;;Griveau;6- > 60 ans;Griveau
1831;9;30;F;0;4;;;ARS;2- <= 3 ans;ARS
1831;10;6;M;0;6;;;ARS;2- <= 3 ans;ARS
1831;10;10;F;65;;;;ARS;6- > 60 ans;ARS
1831;10;13;M;0;3;;;ARS;2- <= 3 ans;ARS
1831;10;16;M;0;3;;;ARS;2- <= 3 ans;ARS
1831;10;20;F;89;;;;ARS;6- > 60 ans;ARS
1831;10;21;F;2;;;;ARS;2- <= 3 ans;ARS
1831;10;23;F;3;;;;ARS;2- <= 3 ans;ARS
1831;10;25;M;0;2;;;ARS;2- <= 3 ans;ARS
1831;10;27;F;0;1;;;ARS;2- <= 3 ans;ARS
1831;10;31;F;1;8;;;ARS;2- <= 3 ans;ARS
1831;11;1;F;0;;3;;ARS;2- <= 3 ans;ARS
1831;11;9;M;33;;;;ARS;4 - 19 - 34 ans;ARS
1831;11;10;F;0;1;;;ARS;2- <= 3 ans;ARS
1831;11;11;M;64;;;;ARS;6- > 60 ans;ARS
1831;11;12;M;1;8;;;ARS;2- <= 3 ans;ARS
1831;11;16;M;41;;;;ARS;5 - 35-60 ans;ARS
1831;12;1;M;1;14;;;ARS;2- <= 3 ans;ARS
1831;12;4;F;0;;4;;ARS;2- <= 3 ans;ARS
1831;12;12;M;9;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1831;12;17;F;9;;;;Griveau;3 - 4 - 18 ans;Griveau
1831;12;20;F;57;;;;Gillieux;5 - 35-60 ans;Gillieux
1831;12;21;M;48;;;;ARS;5 - 35-60 ans;ARS
1831;12;25;M;;;;X;ARS;1 -Né sans vie;ARS
1832;1;4;F;4;;;;ARS;3 - 4 - 18 ans;ARS
1832;1;9;M;64;;;;ARS;6- > 60 ans;ARS
1832;1;10;F;71;;;;ARS;6- > 60 ans;ARS
1832;1;12;M;82;;;;ARS;6- > 60 ans;ARS
1832;1;12;M;25;;;;ARS;4 - 19 - 34 ans;ARS
1832;1;15;F;;;;X;ARS;1 -Né sans vie;ARS
1832;1;18;F;45;;;;ARS;5 - 35-60 ans;ARS
1832;1;20;M;40;;;;ARS;5 - 35-60 ans;ARS
1832;1;24;M;;;;X;ARS;1 -Né sans vie;ARS
1832;1;31;M;0;6;;;Chabot;2- <= 3 ans;Chabot
1832;2;1;M;2;24;;;ARS;2- <= 3 ans;ARS
1832;2;6;M;92;;;;ARS;6- > 60 ans;ARS
1832;2;15;F;70;;;;ARS;6- > 60 ans;ARS
1832;2;16;M;2;30;;;ARS;2- <= 3 ans;ARS
1832;2;20;M;1;18;;;Gillieux;2- <= 3 ans;Gillieux
1832;2;20;M;0;2;;;Griveau;2- <= 3 ans;Griveau
1832;2;20;M;62;;;;Gillieux;6- > 60 ans;Gillieux
1832;2;22;F;90;;;;Gillieux;6- > 60 ans;Gillieux
